﻿Nome;Localidade;InĂ­cio do Contrato;Fim do Contrato
Isabelly Rodrigues de Oliveira;SERPRO - REGIONAL RIO DE JANEIRO;01/04/2024;31/03/2025
Marco Tulio Lemgruber Rangel;SERPRO - SEDE;01/04/2024;29/06/2025
Walquiria Reis Muniz;SERPRO - SEDE;01/04/2024;31/12/2024
Hellen Martins de AraĂºjo;SERPRO - SEDE;01/04/2024;01/04/2026
Rayssa Manuelly Damaso Serafim;SERPRO - REGIONAL RECIFE;01/04/2024;01/04/2026
Jefferson da Silva AraĂºjo;SERPRO - REGIONAL RECIFE;01/04/2024;01/04/2026
Julia Rodrigues Canto;SERPRO - REGIONAL RIO DE JANEIRO;26/03/2024;25/03/2025
Carolina de Oliveira Nogueira;SERPRO - REGIONAL RIO DE JANEIRO;26/03/2024;25/03/2025
Izabela Ramos da Cruz Queiroz Alves;SERPRO - SEDE;18/03/2024;30/06/2025
Marcus VinĂ­cius Silva ConceiĂ§Ă£o;SERPRO - REGIONAL SALVADOR;18/03/2024;31/12/2024
Joyce Dionizio de Mesquita;SERPRO - SEDE;18/03/2024;01/04/2024
Lucas Sampaio Souza Andrade;SERPRO - REGIONAL SALVADOR;18/03/2024;18/03/2026
Emily Almeida da Silva;SERPRO - REGIONAL SAO PAULO;18/03/2024;18/03/2026
Thaise Miguel Cardoso da Rocha;SERPRO - SEDE;18/03/2024;31/12/2025
Vittoria Hellen dos Santos Correia;SERPRO - SEDE;18/03/2024;18/03/2026
Maria Ferreira Lopes;SERPRO - SEDE;12/03/2024;30/06/2024
Bruna Alves Monteiro;SERPRO - SEDE;12/03/2024;12/03/2026
Danielly Silva Pereira de Castro;SERPRO - SEDE;12/03/2024;30/06/2025
Lorena Evelyn Santos Silva;SERPRO - SEDE;12/03/2024;31/12/2024
Cristian Fernandes Pontes;SERPRO - SEDE;12/03/2024;31/12/2025
Daniela Zanoti Santana;SERPRO - REGIONAL SAO PAULO;11/03/2024;10/03/2025
Andre Luiz Rangel Antunes Beiriz Brandao de Azevedo;SERPRO - REGIONAL RIO DE JANEIRO;11/03/2024;10/03/2025
Edivania Araujo da Silva;SERPRO - SEDE;11/03/2024;31/12/2025
Henrique Walace Alves Santana;SERPRO - SEDE;06/03/2024;06/03/2026
Filipe Ribeiro Caldas;SERPRO - SEDE;06/03/2024;31/12/2024
Jennifer Clemens Leite;SERPRO - SEDE;06/03/2024;06/03/2026
Vanessa da Silva Souza;SERPRO - SEDE;04/03/2024;31/12/2024
Nicolas Ricardo de Souza Aquino;SERPRO - SEDE;04/03/2024;04/03/2026
Rubiania Angelica de Amorim Santos;SERPRO - SEDE;04/03/2024;04/03/2026
Guilherme Rodrigues de Almeida;SERPRO - REGIONAL BRASILIA;01/03/2024;03/08/2024
Kethlen Vieira de Vasconcelos;SERPRO - SEDE;01/03/2024;31/12/2024
Ali Mohamad AraĂºjo Garcia Abu Eid;SERPRO - SEDE;26/02/2024;31/12/2024
VitĂ³ria dos GuimarĂ£es CustĂ³dio e Botelho;SERPRO - SEDE;26/02/2024;26/02/2026
Lucas Lima Aires;SERPRO - SEDE;26/02/2024;26/02/2026
Igor Oliveira Teixeira;SERPRO - SEDE;26/02/2024;30/06/2025
Emerson Rocha Faria;SERPRO - SEDE;26/02/2024;30/06/2025
Larissa Vieira Pinheiro;SERPRO - SEDE;26/02/2024;31/12/2025
Karyne Lorrany de Sousa Santana;SERPRO - SEDE;26/02/2024;30/06/2025
Maria Eduarda Borges Celestino;SERPRO - SEDE;20/02/2024;31/12/2025
Marina Almeida Braulio;SERPRO - SEDE;20/02/2024;20/02/2026
Isabela Cristina de Paula Walter;SERPRO - SEDE;20/02/2024;20/02/2026
GlĂ³ria Regia Coelho Carvalho;SERPRO - SEDE;19/02/2024;18/02/2026
JoĂ£o Pedro Alves Rodrigues;SERPRO - SEDE;19/02/2024;19/02/2026
Michaelly da Silva Morais;SERPRO - SEDE;19/02/2024;30/06/2024
Santiago de La Osa de Sousa;SERPRO - REGIONAL BRASILIA;19/02/2024;18/07/2025
Maria Teresa Costa Santos;SERPRO - SEDE;19/02/2024;31/12/2024
Amanda Lacerda de Abreu Soares;SERPRO - REGIONAL RIO DE JANEIRO;19/02/2024;18/02/2025
Sophia Flora dos Anjos Fideles;SERPRO - REGIONAL BRASILIA;19/02/2024;31/12/2024
Joao Victor Alves Coelho;SERPRO - SEDE;08/02/2024;31/12/2024
JoĂ£o Vitor dos Santos MendonĂ§a;SERPRO - REGIONAL RIO DE JANEIRO;07/02/2024;30/06/2025
Ellen Pereira da Silva;SERPRO - SEDE;07/02/2024;06/02/2026
Maria Eduarda Visconde de Souza Schmitt;SERPRO - REGIONAL RIO DE JANEIRO;07/02/2024;06/02/2025
Luiz Jordany de Sousa Silva;SERPRO - REGIONAL BELEM;05/02/2024;31/12/2024
Leticia da Silva JacĂ³;SERPRO - REGIONAL SAO PAULO;01/02/2024;31/01/2025
Rickson de Faria Teles;SERPRO - REGIONAL BRASILIA;29/01/2024;28/01/2025
Wellington Silva Santos;SERPRO - REGIONAL BELEM;22/01/2024;15/07/2024
Samuel Rodrigues dos Santos;SERPRO - SEDE;22/01/2024;31/12/2024
LaĂ­s Mara Barbosa Rosa;SERPRO - REGIONAL BRASILIA;17/01/2024;16/01/2026
Yasmin Taube dos Santos;SERPRO - REGIONAL BRASILIA;17/01/2024;31/12/2025
Victor Lopes Azevedo Araujo;SERPRO - REGIONAL BELO HORIZONTE;15/01/2024;13/01/2026
Pedro Henrique Lopes Costa;SERPRO - REGIONAL BELO HORIZONTE;15/01/2024;19/04/2024
Luis Fellyp Madeira Euzebio e Lacerda;SERPRO - REGIONAL BELO HORIZONTE;01/12/2023;01/03/2024
Clara Valente Peret;SERPRO - REGIONAL BELO HORIZONTE;01/12/2023;31/07/2024
JoĂ£o Gomes Meneses Sevilha Castro;SERPRO - REGIONAL SAO PAULO;01/12/2023;29/11/2024
Leticia Caroline Souza do Sacramento;SERPRO - SEDE;01/12/2023;14/03/2024
Pedro Henrique Melo da Silva;SERPRO - SEDE;01/12/2023;26/02/2024
Igor Valente MacĂªdo;SERPRO - SEDE;01/12/2023;31/12/2023
Talita Pires Rocha;SERPRO - SEDE;01/12/2023;31/01/2024
Everton Yuri Mendes Aguiar Silva;SERPRO - SEDE;01/12/2023;31/01/2024
Diego Bonfim de Santana;SERPRO - REGIONAL SALVADOR;01/12/2023;03/04/2025
Carlos Daniel Costa Pinheiro;SERPRO - REGIONAL FORTALEZA;01/12/2023;01/03/2024
Rafael EspĂ­ndola Comin Nunes;SERPRO - REGIONAL FORTALEZA;01/12/2023;30/06/2024
Tiago Geoffroy Veiga Corte Real;SERPRO - SEDE;01/12/2023;06/01/2024
Julia da Rocha de Souza;SERPRO - SEDE;01/12/2023;11/10/2024
Gabriel GonĂ§alves Pereira da Costa;SERPRO - SEDE;01/12/2023;16/02/2024
Carlos Henrique dos Santos;SERPRO - SEDE;03/10/2023;03/10/2025
JoĂ£o Eduardo de Carvalho Silva;SERPRO - SEDE;01/08/2023;01/08/2025
Valentina Peleja Natali Oliveira;SERPRO - SEDE;24/07/2023;24/07/2025
Gabriel Ferreira Paes de Matos;SERPRO - SEDE;14/07/2023;14/06/2025
Vitoria Vasconcelos Silva Lauriano;SERPRO - SEDE;05/07/2023;05/07/2025
Gleyson JosĂ© Xavier de Brito;SERPRO - SEDE;27/06/2023;27/06/2025
Maria Clara Regis Almeida Silva Santos;SERPRO - SEDE;14/06/2023;14/06/2025
Giovanni Medina Carvalho;SERPRO - REGIONAL SAO PAULO;13/06/2023;13/06/2025
LuĂ­za Vaz de Melo Kirovsky;SERPRO - SEDE;05/06/2023;29/02/2024
Yuri Cesar Leite Almeida;SERPRO - SEDE;01/06/2023;08/07/2025
Artur Manoel Melo da Silva;SERPRO - REGIONAL FLORIANOPOLIS;22/05/2023;22/05/2025
Guilherme Pereira da Rosa Santos;SERPRO - SEDE;15/05/2023;15/05/2025
Sara Ponte de Souza;SERPRO - REGIONAL FORTALEZA;08/05/2023;08/05/2025
Victor de Castro Rezende;SERPRO - SEDE;02/05/2023;02/05/2025
Lis Machado Coelho Meireles;SERPRO - REGIONAL BELO HORIZONTE;26/04/2023;31/12/2024
Rafael JosĂ© Braz Homci;SERPRO - REGIONAL BELEM;26/04/2023;31/03/2024
Marcos Alexandre dos Santos Rodrigues;SERPRO - REGIONAL BELO HORIZONTE;03/04/2023;31/12/2024
NatĂ¡lia Cunha FrazĂ£o;SERPRO - SEDE;03/04/2023;03/04/2025
Gustavo Santa Cruz Siqueira;SERPRO - REGIONAL BELEM;27/03/2023;27/03/2025
Giovanna Breinack Colombara;SERPRO - REGIONAL SAO PAULO;24/03/2023;24/03/2025
Camila Adrielle Gomes Ocampo;SERPRO - REGIONAL BELO HORIZONTE;22/03/2023;31/12/2024
Sandra Reis da Silva Nunes;SERPRO - REGIONAL BELO HORIZONTE;22/03/2023;31/12/2024
Natalia Cristina da Silva Lima;SERPRO - REGIONAL BELO HORIZONTE;22/03/2023;31/12/2024
Isabela Trindade Machado;SERPRO - REGIONAL BELO HORIZONTE;01/03/2023;01/03/2025
Thiago Santos de Sousa;SERPRO - REGIONAL BRASILIA;20/02/2023;20/02/2024
Gustavo Henrique de Godoi Stuepp;SERPRO - SEDE;20/02/2023;20/02/2025
Gabriel David Vieira Rocha;SERPRO - SEDE;20/02/2023;20/02/2024
Catielen Stephanie de Oliveira;SERPRO - SEDE;07/02/2023;07/02/2024
Murilo Hassen Santos Gasel;SERPRO - REGIONAL BRASILIA;06/02/2023;06/02/2025
Thais Kethlen Santos de Oliveira;SERPRO - REGIONAL FLORIANOPOLIS;01/02/2023;01/04/2024
Reginaldo Antonio Coelho Filho;SERPRO - REGIONAL BELO HORIZONTE;01/02/2023;31/07/2023
Nerivaldo Santana Barbosa;SERPRO - REGIONAL SALVADOR;01/02/2023;31/12/2023
Lucas Coelho Ramos;SERPRO - REGIONAL BELO HORIZONTE;01/02/2023;30/06/2023
Marina das GraĂ§as Oliveira Elpidio;SERPRO - REGIONAL BELO HORIZONTE;01/02/2023;09/12/2023
Cassio Ferreira de Andrade;SERPRO - SEDE;01/02/2023;31/12/2023
Brennda Costa Guedes Rodrigues;SERPRO - SEDE;23/01/2023;23/01/2025
Breno Rafael Said Cesar Nunes dos Santos;SERPRO - REGIONAL SALVADOR;23/01/2023;23/01/2025
JoĂ£o Lucas Lima de Melo;SERPRO - REGIONAL SALVADOR;23/01/2023;30/11/2024
Pedro Marques de Andrade;SERPRO - REGIONAL RIO DE JANEIRO;23/01/2023;04/05/2023
Pedro Ivo Santos Rodrigues;SERPRO - REGIONAL BELO HORIZONTE;17/01/2023;31/12/2023
Vinicius Moura AragĂ£o;SERPRO - REGIONAL FORTALEZA;16/01/2023;16/01/2025
Maelyson Machado Pinheiro;SERPRO - SEDE;16/01/2023;16/01/2025
Higor Lucas Paiva Faria;SERPRO - SEDE;16/01/2023;16/01/2025
Ester Virginia Bezerra Pereira;SERPRO - SEDE;16/01/2023;16/01/2025
Pedro Lillo Machado Silva;SERPRO - SEDE;16/01/2023;16/01/2025
Mateus Elias Rodrigues Ramos;SERPRO - REGIONAL BELO HORIZONTE;16/01/2023;16/01/2025
Silas Pereira Silva Furini;SERPRO - SEDE;20/12/2022;30/09/2024
Gustavo dos Santos Pias;SERPRO - REGIONAL PORTO ALEGRE;20/12/2022;12/10/2024
Ana Luiza Moraes Ferreira;SERPRO - SEDE;20/12/2022;20/12/2024
Augusto CĂ©sar de Melo Loiola;SERPRO - REGIONAL RIO DE JANEIRO;19/12/2022;16/06/2023
Felipe Bezerra Dantas;SERPRO - REGIONAL SALVADOR;19/12/2022;19/12/2024
Eduardo Soares PadrĂ£o;SERPRO - REGIONAL PORTO ALEGRE;14/12/2022;14/12/2024
Eline de Carvalho;SERPRO - SEDE;14/12/2022;14/12/2024
Nathalia SalomĂ£o de Oliveira;SERPRO - SEDE;12/12/2022;12/12/2024
Victor de Menezes Norberto Almeida;SERPRO - SEDE;12/12/2022;12/12/2024
Victor Fontes de Oliveira;SERPRO - REGIONAL RIO DE JANEIRO;12/12/2022;30/06/2024
Maria Ăsis Santos e Santos;SERPRO - REGIONAL SALVADOR;12/12/2022;12/12/2024
Gabriel Rodrigues Ferreira;SERPRO - REGIONAL SALVADOR;12/12/2022;12/12/2024
Amanda Ribeiro Moreira;SERPRO - REGIONAL PORTO ALEGRE;05/12/2022;30/06/2024
Isabelly Lurdes dos Santos Mendes;SERPRO - REGIONAL SAO PAULO;05/12/2022;05/12/2024
Araceli Keila Lopez Brito;SERPRO - SEDE;05/12/2022;05/12/2023
Fabio Meira Rodrigues;SERPRO - REGIONAL SAO PAULO;05/12/2022;05/12/2023
Rafael de Souza Fernandes;SERPRO - SEDE;01/12/2022;01/12/2024
Arthur CĂ´rtes Rezende;SERPRO - SEDE;01/12/2022;01/12/2024
Jose Fernando Rossi Junior;SERPRO - REGIONAL BELO HORIZONTE;01/12/2022;01/12/2023
Lucas Vinicius Rodrigues Guimaraes;SERPRO - SEDE;22/11/2022;22/11/2024
Syanne Karoline Moreira Tavares;SERPRO - REGIONAL BELEM;22/11/2022;22/11/2024
AnastĂ¡cio Irene de Melo Neto;SERPRO - REGIONAL FORTALEZA;22/11/2022;22/11/2024
Marcos Vinicius Rosset;SERPRO - REGIONAL CURITIBA;22/11/2022;22/11/2023
Daniel Eduardo Ferreira Lins;SERPRO - REGIONAL RECIFE;22/11/2022;22/11/2023
JoĂ£o Paulo Bezerra da Silva;SERPRO - REGIONAL FORTALEZA;22/11/2022;22/11/2023
LĂ©o Akira Abe Barros;SERPRO - SEDE;22/11/2022;22/11/2023
Gustavo Botechia Schreiber;SERPRO - REGIONAL SAO PAULO;14/11/2022;31/07/2024
Renato Silva da Costa;SERPRO - REGIONAL RIO DE JANEIRO;07/11/2022;07/11/2023
Gabriela Monteiro Martins;SERPRO - REGIONAL RIO DE JANEIRO;07/11/2022;07/11/2023
Mariana Abreu da Costa Queiroz;SERPRO - SEDE;26/10/2022;26/10/2024
Maryna Queiroz de Carvalho Araujo;SERPRO - SEDE;24/10/2022;24/10/2024
Gabriel Pedro Alves dos Santos;SERPRO - REGIONAL RECIFE;24/10/2022;24/10/2024
Camila Albuquerque Rodrigues;SERPRO - SEDE;24/10/2022;29/12/2023
Isabela Cordeiro de Lima Formiga;SERPRO - SEDE;24/10/2022;24/10/2024
Rafaela Gomes Seabra de Figueiredo;SERPRO - SEDE;24/10/2022;30/11/2022
Henrique Gesler Medeiros Ferreira;SERPRO - REGIONAL BELO HORIZONTE;17/10/2022;29/12/2023
Emerson Pereira da Silva;SERPRO - SEDE;17/10/2022;17/10/2024
Gabriel de Oliveira Juliano;SERPRO - REGIONAL BELO HORIZONTE;17/10/2022;29/12/2023
Marcelly Arnaud Dias;SERPRO - REGIONAL BELEM;13/10/2022;13/10/2024
Maria ClĂ¡udia Moura Dantas;SERPRO - REGIONAL RIO DE JANEIRO;13/10/2022;13/10/2024
Fabricio Silva Ferreira;SERPRO - SEDE;13/10/2022;31/07/2023
Sibelle Cristina Brito Mesquita;SERPRO - SEDE;13/10/2022;13/10/2024
Phelipe dos Santos Andrade Batista;SERPRO - SEDE;13/10/2022;30/09/2023
Larissa de Souza Freitas;SERPRO - SEDE;13/10/2022;13/10/2024
Sabrina Kelly Ferreira de Moura;SERPRO - REGIONAL RECIFE;13/10/2022;30/11/2023
Sabrinna Vieira MendonĂ§a;SERPRO - SEDE;11/10/2022;11/10/2024
Henrique Tolentino Costa Ribeiro;SERPRO - SEDE;11/10/2022;15/12/2023
Samuel Pires Mangueira;SERPRO - SEDE;10/10/2022;10/12/2023
Diego Madeira Marques;SERPRO - REGIONAL RIO DE JANEIRO;10/10/2022;30/11/2023
Marcus Vinicius Oliveira Novais;SERPRO - SEDE;10/10/2022;31/12/2023
Renato Lacerda Batista;SERPRO - SEDE;10/10/2022;10/10/2023
Beatriz Christini de Souza Pereira;SERPRO - REGIONAL CURITIBA;10/10/2022;10/10/2024
Juan Marcelo de Souza Lima;SERPRO - SEDE;10/10/2022;31/07/2023
Danilo da Silva Trindade;SERPRO - REGIONAL SAO PAULO;05/10/2022;31/12/2023
Izabela Bielert Valerio;SERPRO - REGIONAL CURITIBA;03/10/2022;03/10/2024
Marcos Vinicius Silva de Oliveira;SERPRO - REGIONAL RIO DE JANEIRO;03/10/2022;03/10/2024
Ryann Vitorio Vasconcelos;SERPRO - SEDE;03/10/2022;03/10/2023
Antonio Vitor Arruda Vilela;SERPRO - SEDE;03/10/2022;21/10/2024
Beatriz Cristina Tomaz Silva;SERPRO - SEDE;03/10/2022;03/10/2023
JoĂ£o Vitor da Silva Dezan;SERPRO - REGIONAL BRASILIA;03/10/2022;29/12/2023
Gabriel Barbosa de Paiva;SERPRO - SEDE;26/09/2022;30/06/2023
Carlos Eduardo de Araujo Moll;SERPRO - SEDE;21/09/2022;31/07/2023
Ana Clara de Jesus Pires;SERPRO - SEDE;21/09/2022;31/07/2023
Frederico Teixeira Virginio;SERPRO - SEDE;01/09/2022;01/09/2024
Lucas Souza Nascimento;SERPRO - REGIONAL BRASILIA;26/08/2022;03/05/2023
Maria Eloisa Silva Fernandes;SERPRO - REGIONAL BRASILIA;22/08/2022;22/08/2023
Julio Cesar Carpes Gregorio;SERPRO - REGIONAL PORTO ALEGRE;22/08/2022;22/08/2024
Jessica Cavalcante dos Santos;SERPRO - REGIONAL FORTALEZA;22/08/2022;22/08/2023
Pedro Henrique Souza dos Santos;SERPRO - SEDE;22/08/2022;08/08/2023
Eduardo Lyuji Yamanaka;SERPRO - REGIONAL BELEM;22/08/2022;31/01/2024
JĂºlia Fernanda da Silva;SERPRO - REGIONAL BELO HORIZONTE;22/08/2022;08/08/2023
Udi de Melo Godinho;SERPRO - SEDE;22/08/2022;22/08/2023
Adriano Dias dos Santos;SERPRO - SEDE;22/08/2022;22/08/2023
Joao Pedro Cardoso de Sousa;SERPRO - SEDE;20/08/2022;20/02/2024
Gabriel Oliveira Aragao;SERPRO - REGIONAL BELEM;15/08/2022;31/12/2023
Nikollas Ronald de Souza Santana;SERPRO - SEDE;15/08/2022;01/12/2023
Tiago Cristino de Lima;SERPRO - REGIONAL RIO DE JANEIRO;15/08/2022;31/07/2023
Dyana Gomes dos Santos;SERPRO - REGIONAL SAO PAULO;15/08/2022;29/02/2024
Monica Cavalcante dos Santos;SERPRO - REGIONAL FORTALEZA;15/08/2022;30/06/2023
Thaiane Cristina da Silva Cassetari;SERPRO - SEDE;15/08/2022;29/12/2023
Caio Nery Matos Santos;SERPRO - REGIONAL SALVADOR;15/08/2022;16/08/2023
Ademario de Jesus Teles;SERPRO - REGIONAL SALVADOR;15/08/2022;04/10/2023
Alvaro Souza Oliveira;SERPRO - REGIONAL SALVADOR;15/08/2022;01/09/2023
Fernando Rosa da Rosa;SERPRO - REGIONAL PORTO ALEGRE;08/08/2022;31/12/2023
Victor Cardoso Fiuza;SERPRO - SEDE;01/08/2022;01/08/2024
Susana Andrade Muniz;SERPRO - SEDE;01/08/2022;31/12/2023
Artur Dantas Martins;SERPRO - SEDE;27/07/2022;30/11/2022
Nerilene do Amaral ThomĂ© Francisco;SERPRO - REGIONAL PORTO ALEGRE;25/07/2022;12/09/2024
Matheus Tavares de Souza;SERPRO - SEDE;25/07/2022;25/07/2024
Ana Carolina Vieira Lima Fernandes;SERPRO - SEDE;25/07/2022;25/07/2024
Eloisa Rocha MagalhĂ£es;SERPRO - SEDE;25/07/2022;25/07/2024
Carla Milena Brito dos Santos;SERPRO - SEDE;25/07/2022;25/07/2024
Thabata Larissa Caetano Lopes dos Santos;SERPRO - SEDE;25/07/2022;25/07/2024
Marianne Dantas Pessoa;SERPRO - SEDE;25/07/2022;25/07/2023
Lucas da Silva Nunes;SERPRO - SEDE;25/07/2022;30/06/2023
Andressa Pereira da Rocha Pouso;SERPRO - SEDE;25/07/2022;25/07/2024
Evelin Gomes Leal;SERPRO - SEDE;25/07/2022;15/08/2024
Mirela Aparecida de Souza GuimarĂ£es;SERPRO - SEDE;22/07/2022;27/07/2022
Pablo Silva Scheufler;SERPRO - SEDE;15/06/2022;17/07/2024
Tiago Fernandes de Araujo;SERPRO - REGIONAL BRASILIA;01/06/2022;31/12/2022
Arthur Ribeiro de Morais Melo;SERPRO - SEDE;23/05/2022;23/05/2024
Luiz Gustavo Galdino da Silva;SERPRO - SEDE;14/04/2022;14/04/2024
GlĂ³ria Stefanny da Silva;SERPRO - SEDE;11/04/2022;03/04/2024
Marcus Vinicius Ramalho de Sousa;SERPRO - SEDE;01/04/2022;14/06/2024
Steven Santos Guimaraes;SERPRO - REGIONAL BRASILIA;01/04/2022;01/04/2024
Gustavo Lucas Carvalho Barbosa;SERPRO - SEDE;18/03/2022;31/12/2022
Kathleen Thais Sousa Silva Canario;SERPRO - SEDE;22/02/2022;30/11/2023
Pedro Alighieri Neves Costa de Melo;SERPRO - REGIONAL BRASILIA;18/01/2022;30/06/2023
Jeovani Cipriano Lopes da Silva;SERPRO - REGIONAL RECIFE;05/01/2022;30/12/2022
Ryron Gabriel Delgado Marins;SERPRO - SEDE;01/12/2021;21/08/2023
Karine Soares dos Santos Lins;SERPRO - REGIONAL RIO DE JANEIRO;02/08/2021;02/08/2023
Leticia Silva de Santana;SERPRO - REGIONAL SAO PAULO;08/02/2021;31/12/2022
